﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
2,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,612,590
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
4,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
6,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2886,130
7,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4368,96
8,14291,Try,Dennis Cooper,1994,"",english,256,,4851,86
9,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5723,69
10,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6256,62
11,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6408,59
12,2186,Hogg,Samuel R. Delany,1995,American,english,,,7107,46
13,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7115,46
14,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8375,37
15,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8392,37
16,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8469,36
17,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9071,31
18,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10854,4
