﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
2,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1623,234
3,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
4,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
5,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5163,79
6,11286,L'enchanteur,René Barjavel,1984,French,french,,,6076,66
7,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7179,45
8,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
9,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
10,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8145,41
11,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
12,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
13,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
14,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
15,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
16,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
17,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
18,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
19,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
