﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
2,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
3,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5181,79
4,11286,L'enchanteur,René Barjavel,1984,French,french,,,6090,66
5,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6516,57
6,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
7,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
8,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
9,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11075,2
