﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
2,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
3,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
4,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
5,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
6,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
7,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
8,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
9,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
10,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
