﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
4,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
8,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
13,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
15,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
16,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
18,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
20,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
21,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
22,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
23,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
24,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
25,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
26,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
27,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
28,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
29,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
30,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
31,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
32,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
33,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
34,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
35,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
36,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
37,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
38,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
39,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
40,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
41,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
42,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
43,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
44,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
45,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
46,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
47,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
48,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
49,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
50,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
51,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
52,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
53,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
54,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
55,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
56,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
57,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
58,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
59,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
60,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
61,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
62,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
63,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
64,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9669,24
65,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
66,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
67,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
68,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
69,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
70,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
71,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
72,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
73,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
74,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
75,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
76,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
77,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
78,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
79,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
80,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
81,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
82,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
83,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
84,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
85,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
86,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
87,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
88,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
89,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10807,6
90,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
91,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
92,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
93,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
94,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
