﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
5,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6419,59
6,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
7,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
8,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6943,48
9,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
10,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
11,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
12,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
13,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
14,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
15,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
16,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
17,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
18,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
19,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
20,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
