﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
4,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
5,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
6,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
7,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
8,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
9,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
10,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
11,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
12,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
13,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
14,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
15,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
16,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
17,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
18,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
19,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
20,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
21,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
22,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
23,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
24,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
25,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
26,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
27,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
28,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
29,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
