﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1725,222
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
3,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
5,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
6,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
7,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
8,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
9,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
10,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
11,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
12,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10530,13
13,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
14,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
15,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
