﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
2,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
3,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
4,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
5,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
6,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
7,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
8,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
9,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
10,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
11,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
