﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
4,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
5,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
6,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
7,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
8,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
9,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
10,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
11,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
12,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
13,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
14,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
15,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
16,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
17,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
18,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
19,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
20,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
21,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
22,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
23,282,Wise Children,Angela Carter,1991,British,english,230,59000,1463,258
24,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1502,251
25,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
26,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
27,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1779,216
28,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1809,213
29,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2133,175
30,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
31,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
32,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
33,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
34,11605,Changing Places,David Lodge,1975,British,english,251,,2280,159
35,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
36,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
37,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
38,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
39,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2906,129
40,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2951,126
41,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3103,120
42,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3211,117
43,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
44,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
45,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3726,104
46,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
47,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4163,96
48,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4163,96
49,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4163,96
50,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4417,94
51,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4417,94
52,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4501,93
53,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4707,90
54,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4830,87
55,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4895,85
56,11315,Wilt,Tom Sharpe,1976,British,english,,,5416,76
57,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5424,75
58,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5666,71
59,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5882,67
60,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5976,66
61,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6106,65
62,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6130,65
63,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6142,64
64,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6286,62
65,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6299,61
66,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6309,61
67,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6445,59
68,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6461,59
69,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6511,58
70,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6520,57
71,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6524,57
72,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6857,51
73,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7028,48
74,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7072,47
75,9556,The Complete Plays,Joe Orton,1976,British,english,,,7878,44
76,1422,The Accidental,Ali Smith,2005,British,english,306,,8141,41
77,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8263,39
78,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9222,30
79,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10065,20
80,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10081,19
81,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10147,19
82,12943,Making Money,Terry Pratchett,2007,British,english,349,,10561,13
83,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10629,11
84,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10688,9
85,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10741,8
86,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10878,5
