﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
10,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1343,283
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
12,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
13,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3044,123
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
15,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3711,105
16,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
17,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3774,103
18,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
19,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
20,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4595,91
21,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4811,87
22,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
23,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
24,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
25,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5410,76
26,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
27,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
28,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6116,65
29,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
30,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
31,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6612,55
32,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
33,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
34,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6730,52
35,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
36,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
37,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
38,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
39,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
40,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
41,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
42,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
43,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
44,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
45,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
46,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
47,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
48,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
49,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
