﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
2,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
3,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
4,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6571,56
7,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
8,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
9,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
11,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
12,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
13,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9436,27
14,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9445,27
15,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9791,22
16,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10013,20
17,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10591,11
18,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10631,10
19,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10712,8
