﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
4,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
5,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
7,11271,Ravage,René Barjavel,1943,French,french,250-300,,5235,78
8,11310,The Immortals,René Barjavel,1960,French,french,,,5252,78
9,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,,5904,66
10,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6510,57
11,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6662,53
12,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
13,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
14,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9369,27
15,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9853,21
16,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9859,21
