﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
13,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,727,512
14,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
19,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
22,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
23,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
24,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
25,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
26,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
29,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
30,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
31,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
34,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
35,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
37,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
40,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
41,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
42,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
43,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
44,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
45,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
46,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
47,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
48,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
49,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
50,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
51,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
52,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
53,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
54,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
55,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
56,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
57,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
58,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
59,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
60,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
61,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
62,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
63,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
64,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
65,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
66,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
67,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
68,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
69,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
70,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
71,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
72,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
73,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
74,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
75,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
76,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
77,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
78,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
79,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
80,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
81,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
82,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
83,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
84,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4123,98
85,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
86,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
87,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
88,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4140,97
89,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
90,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4143,96
91,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4144,96
92,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4151,96
93,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4152,96
94,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4152,96
95,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
96,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4366,96
97,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
98,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4381,96
99,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4393,95
100,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4394,95
101,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4396,95
102,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4399,95
103,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4400,95
104,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4405,95
105,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4414,94
106,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4415,94
107,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
108,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
109,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
110,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4443,94
