﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
2,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
3,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
4,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
5,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
6,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
7,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
8,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
9,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
10,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
11,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
12,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
13,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
14,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
15,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
16,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
17,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
18,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
19,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
20,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
21,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
22,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
23,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
24,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
25,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
26,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
27,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
28,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
29,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
30,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
31,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
32,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
33,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
34,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
35,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
36,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
