﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
2,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
3,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
4,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3080,122
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3781,102
6,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4754,90
7,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4908,85
8,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
9,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
10,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
11,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
12,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
13,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
16,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
17,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
18,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
19,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
