﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
5,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000
6,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
13,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
14,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000
15,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
16,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000
17,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000
18,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000
19,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000
20,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
21,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
22,468,History,Elsa Morante,1974,Italian,italian,600-650,
23,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
24,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
25,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
26,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
27,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
28,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000
29,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
30,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000
31,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
32,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,
33,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
34,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000
35,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
36,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
37,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
38,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
39,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,
40,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000
41,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500
42,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,
43,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
44,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000
45,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
46,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
47,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
48,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
49,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,
50,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
51,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
52,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000
