﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
8,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
9,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
10,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
11,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
12,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
13,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
14,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
15,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
16,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
17,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
18,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
19,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
20,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
21,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2091,181
22,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
23,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
24,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
25,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
26,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
27,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
28,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
29,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
30,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3284,114
31,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
32,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
33,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
34,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
35,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
36,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
37,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
38,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
39,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4618,90
40,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4778,89
41,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4805,87
42,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
43,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4841,87
44,5907,Whip Hand,Dick Francis,1979,British,english,,,4916,84
45,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
46,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
47,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5105,81
48,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
49,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
50,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
51,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5352,77
52,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5452,75
53,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
54,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
55,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5538,72
56,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
57,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5676,71
58,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
59,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
60,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
61,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6270,62
62,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
63,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
64,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
65,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
66,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
67,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
68,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
69,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
70,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
71,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
72,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8192,40
73,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
74,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
75,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
76,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
77,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
78,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
79,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
80,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
81,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
82,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
83,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
84,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
85,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
86,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
87,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
88,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
89,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
90,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
91,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
