﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
2,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,
3,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,
4,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,
5,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,
6,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,
7,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
8,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,
9,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,
10,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,
11,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,
12,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,
13,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
14,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,
15,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
16,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
