﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
6,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
7,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
8,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
9,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
10,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
11,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
12,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
16,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
17,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3753,103
18,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4690,90
19,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4910,84
20,1111,The Changeling,Joy Williams,1978,American,english,,,6110,65
21,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
22,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
23,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
24,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
25,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
26,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
27,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
28,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
29,1434,Thursbitch,Alan Garner,2003,British,english,160,,10824,5
