﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5488,73
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
3,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
4,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
5,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9700,23
6,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9769,22
7,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9838,21
8,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10216,18
9,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10278,17
10,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10324,16
11,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10383,15
12,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10444,14
13,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10527,13
14,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10567,12
15,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
