﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
8,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
12,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
13,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
14,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
15,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
16,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
17,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
18,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
19,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
20,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
21,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
22,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
23,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
24,3884,Halftime,Martin Walser,1960,German,,,,2447,144
25,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
26,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
27,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
28,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2447,144
29,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
30,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
31,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
32,11672,Night Visitor,B Traven,1966,German,,,,2942,126
33,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
34,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
35,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
36,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
37,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
38,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
39,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
40,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
41,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
42,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
43,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
44,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
45,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
46,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
47,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
48,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
49,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4029,101
50,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
51,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
52,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4676,90
53,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
54,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
55,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
56,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
57,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
58,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
59,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5329,77
60,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5464,74
61,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5478,73
62,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5488,73
63,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
64,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
65,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6131,64
66,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
67,2905,The Black Swan,Thomas Mann,1953,German,German,,,6745,51
68,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
69,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
70,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
71,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7169,45
72,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
73,9582,Moles,Günter Eich,1953,German,german,,,7169,45
74,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7169,45
75,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
76,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
77,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8541,35
78,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8682,33
79,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8682,33
80,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
81,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
82,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
83,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8968,32
84,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9035,32
85,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
86,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9178,30
87,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9178,30
88,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9235,29
89,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9323,28
90,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9367,27
91,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9473,26
92,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9525,25
93,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9589,25
94,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
95,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
96,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9645,24
97,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9700,23
98,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9769,22
99,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9838,21
100,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
101,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10216,18
102,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10278,17
103,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10324,16
104,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10383,15
105,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
106,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
107,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10444,14
108,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10527,13
109,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10567,12
110,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
111,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10648,10
