﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
10,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
11,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
12,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
13,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
14,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
15,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
17,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
18,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
19,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
21,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
22,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
23,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,
24,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000
25,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
26,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
27,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
28,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
29,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
30,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,
31,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,
32,5539,Tu,Patricia Grace,2004,New Zealander,english,,
33,5538,Blindsight,Maurice Gee,2005,New Zealander,,,
34,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000
35,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,
36,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
37,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
38,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
39,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
40,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,
41,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,
42,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
43,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,
44,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
45,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
46,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
47,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
48,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
49,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
50,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
51,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,
52,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
53,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
