﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
7,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
8,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
10,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
12,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,504,693
13,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
14,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
15,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
16,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
17,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
21,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
22,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
23,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
24,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1462,257
25,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1638,232
26,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1656,229
27,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
28,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1673,228
29,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1727,222
30,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1731,221
31,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1743,219
32,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
33,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1841,207
34,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
35,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
36,3121,Galileo,Bertolt Brecht,1938,German,german,,,1883,203
37,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
38,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
39,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2055,183
40,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
41,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2153,171
42,3884,Halftime,Martin Walser,1960,German,,,,2447,144
43,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
44,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
45,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
46,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
47,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
48,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2447,144
49,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
50,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
51,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
52,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2639,141
53,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
54,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2781,135
55,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
56,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2845,132
57,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
58,11672,Night Visitor,B Traven,1966,German,,,,2942,126
59,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
60,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
61,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
62,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
63,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
64,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
65,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
66,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
67,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
68,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
69,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
70,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3462,108
71,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
72,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
73,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
74,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
75,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
76,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
77,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
78,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
79,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
80,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4029,101
81,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
82,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
83,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4676,90
84,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4680,90
85,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
86,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
87,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
88,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
89,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
90,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
91,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5253,78
92,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5329,77
93,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5464,74
94,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5478,73
95,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5488,73
96,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
97,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
98,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6131,64
99,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
100,2905,The Black Swan,Thomas Mann,1953,German,German,,,6745,51
101,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
102,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
103,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6981,48
104,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6981,48
105,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
106,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
107,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7169,45
108,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7169,45
109,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7169,45
110,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7169,45
111,9582,Moles,Günter Eich,1953,German,german,,,7169,45
112,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7169,45
113,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7169,45
114,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7169,45
115,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7169,45
116,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
117,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
118,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8541,35
119,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8682,33
120,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8682,33
121,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
122,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
123,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
124,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8968,32
125,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9035,32
126,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
127,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9178,30
128,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9178,30
129,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9235,29
130,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9323,28
131,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9367,27
132,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9473,26
133,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9525,25
134,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9589,25
135,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
136,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
137,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9645,24
138,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9700,23
139,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9769,22
140,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9838,21
141,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
142,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10216,18
143,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10278,17
144,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10324,16
145,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10383,15
146,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
147,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
148,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10444,14
149,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10527,13
150,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10567,12
151,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
152,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10648,10
153,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10990,3
