﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
3,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
7,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
10,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
13,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
14,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
15,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
16,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
18,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
20,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
22,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
24,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
25,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
26,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
27,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
28,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
29,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
30,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
31,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
32,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
33,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
34,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
35,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
36,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
37,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
