﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
3,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
4,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
5,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
6,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
7,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
8,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
9,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
10,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
11,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
12,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
13,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
14,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
15,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1159,330
16,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1379,276
17,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
18,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
19,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1549,243
20,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1653,231
21,1500,I Ching,China,-1000,Chinese,chinese,,,1812,213
22,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
23,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
24,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2034,186
25,3199,The Book of Songs,China,-600,Chinese,chinese,,,2034,186
26,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
27,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2457,144
28,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2457,144
29,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2457,144
30,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2457,144
31,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2457,144
32,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2457,144
33,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2457,144
34,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
35,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
36,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
37,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
38,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2853,132
39,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
40,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
41,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2906,129
42,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
43,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3047,123
44,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
