﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
3,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
4,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
7,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
8,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
9,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
10,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
12,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
13,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
14,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
