﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
5,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
11,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
12,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
14,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
18,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
19,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
21,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
22,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
23,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
24,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
25,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
26,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
27,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
