﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000,279,1120
2,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
3,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
4,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,713,519
5,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,734,506
6,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,751,489
7,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,802,460
8,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
9,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
10,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
11,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1958,192
12,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1963,192
13,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2075,181
14,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
15,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
16,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
17,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
18,6085,Labyrinths,Christopher Okigbo,1971,Unknown,english,,,2408,147
19,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
20,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
21,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
22,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,,2808,134
23,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,Unknown,,,,3189,118
24,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
25,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
26,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
27,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
28,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3750,103
29,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3793,102
30,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3793,102
31,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
32,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3793,102
33,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3793,102
34,12903,The Builders,Giorgos Heimonas,,Unknown,,,,3793,102
35,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
36,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
37,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
38,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4153,96
39,2727,The Plum in the Golden Vase,Anonymous,1610,Unknown,chinese,2000-3000,,4153,96
40,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
41,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4417,94
42,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4445,94
43,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
44,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4526,92
45,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
