﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
4,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
5,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903,643,561
6,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
7,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
8,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
9,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
10,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
11,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
12,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
13,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
