﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
2,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
3,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
4,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
5,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
6,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
7,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
8,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
9,483,Othello,William Shakespeare,1603,British,english,95-160,26000,723,514
10,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
11,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
12,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1194,322
13,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
14,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
15,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1498,251
16,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1597,238
17,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1693,225
18,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1798,214
19,12060,Look Back In Anger,John Osborne,1956,British,english,,,1844,208
20,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1918,199
21,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1938,195
22,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1967,192
23,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2075,181
24,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2092,180
25,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2285,159
26,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
27,6284,The White Devil,John Webster,1612,British,english,,22000,2384,150
28,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2400,148
29,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2409,147
30,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2409,147
31,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2640,141
32,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2641,141
33,9560,The Homecoming,Harold Pinter,1965,British,english,,,2769,135
34,3026,Henry V,William Shakespeare,1600,British,english,,26678,2785,135
35,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2785,135
36,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3098,120
37,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3098,120
38,13521,No Man's Land,Harold Pinter,1975,British,english,,,3182,118
39,12053,Noises Off,Michael Frayn,1982,British,english,,,3236,116
40,2805,Volpone,Ben Jonson,1607,British,english,,22000,3374,112
41,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3419,110
42,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3650,106
43,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4160,96
44,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4160,96
45,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4490,93
46,9049,The Changeling,Thomas and William Rowley Middleton,1622,British,english,,,4498,93
47,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4827,87
48,12029,Private Lives,Noel Coward,1930,British,english,,,4910,84
49,9562,Saved,Edward Bond,1965,British,english,,,5521,72
50,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5757,69
51,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5894,67
52,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5916,66
53,9075,The Country Wife,William Wycherley,1675,British,english,,,5925,66
54,2970,The Works of George Peele,George Peele,1593,British,english,,,6190,63
55,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6767,51
56,9047,The Malcontent,John Marston,1604,British,english,,,6974,48
57,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6980,48
58,9061,Love For Love,William Congreve,1695,British,english,,,6981,48
