﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
13,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
17,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
18,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
19,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3644,106
20,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
21,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
23,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
25,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4115,99
26,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
27,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
29,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4528,92
30,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
34,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
36,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
37,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
38,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
39,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
40,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
41,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
