﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,988,381
2,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1136,337
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
5,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
6,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
7,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
8,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
9,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
10,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7020,48
11,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
12,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8655,34
13,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
