﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
3,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
4,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
5,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
6,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
7,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
8,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10037,19
9,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
10,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
11,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
