﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2173,170
3,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
4,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
5,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4605,90
6,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4784,87
7,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5505,73
8,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5636,72
9,12294,Trilobite!,Richard Fortey,2000,British,english,,,5696,70
10,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5720,70
11,12290,Orwell And Politics,George Orwell,2001,British,english,,,5830,68
12,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5830,68
13,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5851,68
14,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5906,66
15,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6078,66
16,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6431,59
17,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6474,58
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6633,54
19,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6682,53
20,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6686,53
21,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6880,50
22,15287,Our Final Century,Martin Rees,2003,British,english,228,,6944,48
23,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6949,48
24,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7006,48
25,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7031,47
26,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7057,47
27,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7093,46
28,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7132,45
29,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7148,45
30,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7157,45
31,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7809,44
32,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7810,44
33,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7817,44
34,12246,Becoming Unbecoming,Una,2015,British,english,216,,7860,43
35,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7862,43
36,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7862,43
37,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7875,43
38,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8085,41
39,11783,Me,Elton John,2019,British,english,384,,8088,41
40,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8091,41
41,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8166,40
42,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8206,39
43,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8232,39
44,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8232,39
45,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8337,38
46,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8360,38
47,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8378,37
48,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8455,36
49,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8480,36
50,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8566,35
51,14162,Bathtub Science,Shar Levine,2001,British,,,,8606,34
52,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8630,34
53,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8984,32
54,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9013,32
55,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9027,32
56,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9037,32
57,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9039,31
58,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9044,31
59,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9044,31
60,14118,Big Bang,Simon Singh,2004,British,english,532,,9067,31
61,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9071,31
62,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9076,31
63,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9088,31
64,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9097,31
65,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9180,30
66,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9208,29
67,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9208,29
68,11780,Wall And Piece,Banksy,2005,British,english,240,,9251,29
69,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9289,28
70,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9292,28
71,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9292,28
72,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9317,28
73,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9322,28
74,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9325,28
75,1915,Being Jordan,Katie Price,2004,British,english,,,9325,28
76,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9351,28
77,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9352,28
78,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9380,27
79,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9416,27
80,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9427,27
81,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9475,26
82,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9479,26
83,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9500,26
84,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9527,25
85,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9578,25
86,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9591,25
87,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9620,24
88,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9620,24
89,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9620,24
90,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9645,24
91,13964,The Vital Question,Nick Lane,2015,British,english,360,,9651,24
92,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9672,24
93,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9686,23
94,11728,A Line In The Sand,James Barr,2011,British,english,464,,9686,23
95,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9686,23
96,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9710,23
97,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9720,23
98,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9739,23
99,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9753,22
100,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9771,22
101,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9799,22
102,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9816,21
103,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9823,21
104,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9840,21
105,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9943,21
106,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9943,21
107,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9950,21
108,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9950,21
