﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
2,846,Being and Time,Martin Heidegger,1927,German,german,488,225000
3,3844,The Rebel,Albert Camus,1951,French,french,270,72000
4,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,
5,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000
6,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
7,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,
8,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000
9,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,
10,4312,The Courage to Be,Paul Tillich,1952,German,english,,
11,11347,Nuptials,Albert Camus,1938,Algerian,french,,
12,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,
13,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,
14,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,
15,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000
16,15146,The Divided Self,R.D. Laing,1960,British,english,224,
17,15104,Life Against Death,Norman O. Brown,1959,American,english,300-350,
18,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000
19,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,
20,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000
21,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,
22,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
23,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,
24,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
25,926,The Denial of Death,Ernest Becker,1973,American,english,336,
