﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3844,The Rebel,Albert Camus,1951,French,french,270,72000
2,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
3,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,
4,4312,The Courage to Be,Paul Tillich,1952,German,english,,
5,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,
6,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,
7,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000
8,15104,Life Against Death,Norman O. Brown,1959,American,english,300-350,
9,15146,The Divided Self,R.D. Laing,1960,British,english,224,
10,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000
11,15242,Straw Dogs,John Gray,2002,British,english,200-250,
12,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
13,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
14,926,The Denial of Death,Ernest Becker,1973,American,english,336,
