﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,756,487
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
4,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
5,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
6,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
7,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
8,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
9,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
10,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
11,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4579,91
12,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
13,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
14,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
15,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
16,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
17,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
18,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
19,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
20,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
