﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,412,819
2,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1386,276
3,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1732,222
4,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2141,176
5,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2294,159
6,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2470,144
7,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2470,144
8,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2470,144
9,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2659,141
10,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2863,132
11,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2863,132
12,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
13,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
14,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
15,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
16,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
17,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
18,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
19,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
20,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
21,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7191,45
22,9649,East River,Sholem Asch,1946,Polish,english,,,7191,45
23,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7191,45
