﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
4,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6607,55
5,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
6,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
7,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
8,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
10,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
11,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10497,13
