﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
7,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
8,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
9,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
13,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
14,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
15,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
16,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
17,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
18,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
19,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
20,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
21,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
22,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
23,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
24,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
25,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
26,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
27,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
28,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
29,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
