﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9150,30
2,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
3,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10046,19
4,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10543,12
5,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10622,10
6,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10726,7
7,5312,Or What You Will,Jo Walton,2020,British,english,416,,10834,5
8,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10851,4
9,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11075,2
10,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11080,2
11,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11241,1
12,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11241,1
13,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11256,1
14,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11268,1
