﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
6,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
7,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
8,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
9,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
10,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
11,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
12,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
13,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
14,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
15,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
16,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
17,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
18,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
19,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
20,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
21,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
22,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
23,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1237,313
24,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1253,308
25,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
26,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1398,271
27,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1658,228
28,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1715,222
29,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,1998,189
30,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2132,174
31,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2169,171
32,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
33,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
34,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
35,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
36,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3093,120
37,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3232,116
38,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3353,113
39,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3361,112
40,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
41,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
42,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3719,104
43,4070,Indigo,Marina Warner,1992,British,english,207,,3757,103
44,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3776,102
45,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3791,102
46,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3791,102
47,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4042,100
48,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
49,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4073,99
50,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4095,99
51,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4095,99
52,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4131,97
53,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4379,96
54,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4526,92
55,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4540,92
56,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4591,91
57,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4688,90
58,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4736,89
59,11451,Cold Heaven,Brian Moore,1983,British,english,,,4784,87
60,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4787,87
61,11448,The Glamour,Christopher Priest,1984,British,english,null,,4843,86
62,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4848,86
63,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4866,85
64,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5019,82
65,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5090,81
66,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5154,79
67,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5398,75
68,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5853,67
69,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5867,67
70,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6077,65
71,13735,The Grey King,Susan Cooper,1975,British,english,208,,6089,65
72,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6099,65
73,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6101,65
74,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6258,62
75,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6271,61
76,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6389,60
77,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6434,59
78,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6497,57
79,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6585,55
80,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6599,55
81,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6623,54
82,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6682,53
83,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6715,52
84,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6827,51
85,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6898,49
86,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6952,48
87,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6997,48
88,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8223,39
89,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
90,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
91,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8675,33
92,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9083,31
93,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
94,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9156,30
95,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9160,30
96,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9333,28
97,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9875,21
98,14387,Skellig,David Almond,1998,British,english,208,,9976,20
99,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10041,19
100,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10138,18
101,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10138,18
102,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10295,17
103,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10296,17
104,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10312,16
105,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10361,15
106,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10362,15
107,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10471,14
108,12943,Making Money,Terry Pratchett,2007,British,english,349,,10524,13
109,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10527,13
110,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10539,12
111,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10540,12
112,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,10547,12
113,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10581,11
114,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10593,11
115,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10619,10
116,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10622,10
117,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10630,10
118,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10630,10
119,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10644,10
120,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10652,9
121,5483,Iron Council,China Miéville,2004,British,english,623,168000,10652,9
122,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10652,9
123,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10664,9
124,5301,Lifelode,Jo Walton,2009,British,english,316,,10700,8
125,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10723,7
126,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10752,6
127,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10752,6
128,13017,Gráinne,Keith Roberts,1973,British,,,,10752,6
129,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10752,6
130,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10752,6
131,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10789,6
132,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10828,5
133,5312,Or What You Will,Jo Walton,2020,British,english,416,,10831,5
134,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,,10838,5
135,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10842,5
136,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10923,4
137,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11021,3
138,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11029,3
139,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11052,2
140,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11072,2
141,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11077,2
142,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11238,1
143,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11238,1
144,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11253,1
145,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11265,1
