﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
6,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
10,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
11,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
13,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,494,706
14,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,516,671
15,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,538,647
16,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
17,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
18,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
19,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
21,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,853,437
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
24,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
25,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
26,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
27,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
28,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
29,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1083,349
30,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
31,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
32,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
33,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1237,313
34,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1253,308
35,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
36,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1386,274
37,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1399,271
38,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1432,261
39,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
40,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1596,237
41,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1614,234
42,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1660,228
43,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1704,223
44,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1707,222
45,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1709,222
46,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1710,222
47,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1717,222
48,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1849,206
49,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1870,204
50,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2000,189
51,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2133,174
52,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
53,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2176,169
54,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
55,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2398,147
56,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2404,147
57,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
58,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2714,138
59,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
60,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
61,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2782,135
62,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2942,126
63,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
64,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
65,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
66,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
67,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3362,112
68,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
69,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
70,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3719,104
71,4070,Indigo,Marina Warner,1992,British,english,207,,3757,103
72,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3776,102
73,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3791,102
74,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3791,102
75,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3791,102
76,11477,Gog,Andrew Sinclair,1967,British,english,,,3791,102
77,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4042,100
78,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
79,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4073,99
80,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4095,99
81,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4095,99
82,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4131,97
83,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4379,96
84,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4526,92
85,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4540,92
86,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4591,91
87,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4618,90
88,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4688,90
89,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4688,90
90,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4736,89
91,11451,Cold Heaven,Brian Moore,1983,British,english,,,4785,87
92,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4788,87
93,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4849,86
94,11448,The Glamour,Christopher Priest,1984,British,english,null,,4844,86
95,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4867,85
96,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4917,84
97,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5020,82
98,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5062,82
99,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5091,81
100,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5155,79
101,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5399,75
102,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5854,67
103,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5868,67
104,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6078,65
105,13735,The Grey King,Susan Cooper,1975,British,english,208,,6090,65
106,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6100,65
107,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6102,65
108,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6259,62
109,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6272,61
110,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6390,60
111,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6435,59
112,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6495,57
113,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6499,57
114,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6586,55
115,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6600,55
116,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6624,54
117,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6683,53
118,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6716,52
119,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6828,51
120,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6899,49
121,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6953,48
122,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6998,48
123,9243,Complete Works,Lewis Carroll,1939,British,english,,,7169,45
124,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7961,42
125,6172,Such,Christine Brooke-Rose,1966,British,,,,7961,42
126,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8223,39
127,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
128,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
129,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8675,33
130,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9083,31
131,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
132,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9156,30
133,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9160,30
134,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9333,28
135,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9875,21
136,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9875,21
137,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9875,21
138,14387,Skellig,David Almond,1998,British,english,208,,9976,20
139,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10041,19
140,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10138,18
141,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10138,18
142,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10295,17
143,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10296,17
144,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10312,16
145,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10361,15
146,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10362,15
147,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10471,14
148,12943,Making Money,Terry Pratchett,2007,British,english,349,,10524,13
149,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10527,13
150,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10539,12
151,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10540,12
152,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10580,11
153,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10592,11
154,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10618,10
155,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10621,10
156,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10629,10
157,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10629,10
158,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10643,10
159,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10651,9
160,5483,Iron Council,China Miéville,2004,British,english,623,168000,10651,9
161,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10651,9
162,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10663,9
163,5301,Lifelode,Jo Walton,2009,British,english,316,,10699,8
164,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10722,7
165,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10751,6
166,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10751,6
167,13017,Gráinne,Keith Roberts,1973,British,,,,10751,6
168,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10751,6
169,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10751,6
170,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10788,6
171,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10827,5
172,5312,Or What You Will,Jo Walton,2020,British,english,416,,10830,5
173,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,,10837,5
174,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10841,5
175,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10922,4
176,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11020,3
177,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11028,3
178,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11051,2
179,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11071,2
180,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11076,2
181,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11237,1
182,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11237,1
183,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11252,1
184,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11264,1
