﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
6,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
12,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
14,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1336,284
15,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
19,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
22,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
26,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
27,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
28,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
29,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
30,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
31,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
32,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
34,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
35,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
36,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
37,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
38,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
39,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
40,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
41,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
42,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
44,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4155,96
45,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
46,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
47,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
48,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
49,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
50,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
51,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
52,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
53,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
54,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
55,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
56,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
57,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
58,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
59,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
60,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
61,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
62,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
63,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
64,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6881,50
65,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
66,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
67,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
68,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
69,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
70,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8156,40
71,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
72,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
73,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
74,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
75,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
76,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
77,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
78,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
79,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
80,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
81,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
82,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
83,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
84,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
85,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
86,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10753,6
87,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
88,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
89,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
90,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
91,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
92,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
