﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
4,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
5,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
6,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
7,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
8,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
9,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
10,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
11,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
12,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
13,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
14,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
