﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
6,2928,It,Stephen King,1986,American,english,1138,445134,679,535
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
8,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
9,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
11,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
12,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
13,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
14,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
15,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
16,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
17,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
18,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
19,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
20,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
21,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
22,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2332,154
23,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
24,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
25,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
26,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
27,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
28,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
29,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
30,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
31,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
32,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
33,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4472,93
34,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4497,93
35,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4530,92
36,6341,The Cellar,Richard Laymon,1980,American,english,320,,4530,92
37,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
38,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4549,92
39,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4581,91
40,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4595,91
41,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4595,91
42,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
43,11540,World War Z,Max Brooks,2006,American,english,342,118000,4878,85
44,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4920,84
45,6353,The Pet,Charles L. Grant,1986,American,english,254,,5028,82
46,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5028,82
47,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5099,81
48,13048,The Influence,Ramsey Campbell,1988,British,english,,,5163,79
49,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5231,78
50,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5519,72
51,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6143,64
52,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6169,63
53,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6254,62
54,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
55,11843,Feed,Seanan McGuire,2010,American,,,,6401,60
56,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6415,59
57,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6470,58
58,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6519,57
59,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6541,57
60,11894,The Elementals,Michael McDowell,1981,American,english,240,,6547,57
61,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
62,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6628,54
63,11869,Communion,Whitley Strieber,1987,American,english,299,,6712,52
64,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
65,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6747,51
66,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
67,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6863,50
68,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6903,49
69,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6937,48
70,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6959,48
71,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6963,48
72,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7084,46
73,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7114,46
74,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7790,45
75,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7814,44
76,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
77,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7878,43
78,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
79,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
80,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8159,40
81,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
82,11716,Black Hole,Charles Burns,1995,American,english,368,,8353,38
83,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8378,38
84,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8507,35
85,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8511,35
86,11880,Minion,L. A. Banks,2003,American,english,286,,8577,35
87,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8682,33
88,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9101,31
89,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9148,30
90,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9170,30
91,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9342,28
92,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9346,28
93,6198,Justine,Alice Thompson,1996,British,english,,,9373,27
94,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9487,26
95,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9520,26
96,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9521,26
97,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9663,24
98,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9665,24
99,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
100,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9700,23
101,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
102,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9717,23
103,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9718,23
104,11883,"Please, Momma",Chesya Burke,2015,American,,,,9774,22
105,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9775,22
106,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9795,22
107,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9826,21
108,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9874,21
109,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10002,20
110,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10035,20
111,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
112,11901,The Hunger,Alma Katsu,2018,American,english,400,,10091,19
113,5571,Alice,Christina Henry,2015,American,english,304,,10118,19
114,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
115,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10233,18
116,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
117,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
118,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10284,17
119,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
120,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10330,16
121,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10522,13
122,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10796,5
123,13045,Cujo,Stephen King,1981,American,english,300-400,,10801,5
124,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10810,5
125,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10810,5
126,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10846,5
127,13050,Midnight Sun,Ramsey Campbell,1990,British,english,448,,10858,4
128,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10871,4
129,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10878,4
130,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10899,4
131,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10914,4
132,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10973,3
