﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
5,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
6,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
7,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
8,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
9,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
10,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
11,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
12,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
13,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
14,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
15,2928,It,Stephen King,1986,American,english,1138,445134,679,535
16,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
17,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
18,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
19,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
20,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
21,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
22,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
23,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,992,379
24,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
25,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
26,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
27,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
28,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000,1205,319
29,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
30,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
31,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
32,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
33,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
34,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1401,271
35,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
36,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
37,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
38,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
39,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
40,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1678,228
41,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1709,223
42,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1726,222
43,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1826,211
44,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1882,204
45,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1882,204
46,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1882,204
47,10286,Malevil, Robert Merle,1972,French,french,632,,1924,199
48,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1970,192
49,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1991,190
50,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2080,181
51,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2115,178
52,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2160,171
53,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2204,168
54,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2215,166
55,2707,Flicker,Theodore Roszak,1991,American,english,608,,2225,165
56,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2226,165
57,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2337,154
58,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2396,149
59,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2446,145
60,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
61,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
62,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
63,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
64,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
65,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
66,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3053,123
67,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3256,115
68,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3272,114
69,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
70,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
71,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3689,105
72,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
73,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
74,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
75,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3803,102
76,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3803,102
77,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
78,6302,Medusa,E. H. Visiak,1929,British,english,,,3803,102
79,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3803,102
80,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
81,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3803,102
82,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,American,english,,,3803,102
83,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
84,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
85,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000,3803,102
86,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
87,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
88,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3803,102
89,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3803,102
90,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3803,102
91,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
92,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3803,102
93,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3803,102
94,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3803,102
95,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
96,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
97,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
98,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4142,97
99,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4142,97
100,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4142,97
101,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
102,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
103,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4395,95
104,6338,The Totem,David Morrell,1979,American,english,384,,4456,94
105,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
106,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
107,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4505,93
108,6341,The Cellar,Richard Laymon,1980,American,english,320,,4538,92
109,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4538,92
110,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
111,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4557,92
112,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
113,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
114,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4603,91
115,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4621,90
116,11932,Domnisoara Christina. Sarpele,Mircea Eliade,1936,Romanian,romanian,,,4686,90
117,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4801,87
118,11540,World War Z,Max Brooks,2006,American,english,342,118000,4886,85
119,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4929,84
120,6353,The Pet,Charles L. Grant,1986,American,english,254,,5037,82
121,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5037,82
122,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5108,81
123,13048,The Influence,Ramsey Campbell,1988,British,english,,,5173,79
124,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5187,79
125,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5242,78
126,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5249,78
127,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
128,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
129,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6112,65
130,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6117,65
131,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
132,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6170,63
133,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6176,63
134,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6178,63
135,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
136,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
137,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
138,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
139,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
140,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
141,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
142,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
143,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6529,57
144,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6533,57
145,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
146,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
147,11894,The Elementals,Michael McDowell,1981,American,english,240,,6557,57
148,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
149,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
150,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
151,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
152,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
153,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
154,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6876,50
155,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6916,49
156,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6950,48
157,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6972,48
158,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6976,48
159,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7096,46
160,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7126,46
161,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
162,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7829,44
163,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
164,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
165,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
166,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
167,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8175,40
168,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
169,11716,Black Hole,Charles Burns,1995,American,english,368,,8370,38
170,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
171,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
172,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8528,35
173,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
174,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
175,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8750,33
176,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8750,33
177,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
178,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
179,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9191,30
180,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9363,28
181,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9367,28
182,6198,Justine,Alice Thompson,1996,British,english,,,9394,27
183,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
184,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
185,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
186,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
187,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
188,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
189,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
190,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
191,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
192,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
193,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
194,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
195,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
196,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
197,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9894,21
198,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
199,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
200,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
201,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
202,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
203,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
204,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
205,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
206,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
207,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
208,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
209,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
210,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
211,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10546,13
212,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10820,5
213,13045,Cujo,Stephen King,1981,American,english,300-400,,10825,5
214,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10834,5
215,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10834,5
216,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10870,5
217,13050,Midnight Sun,Ramsey Campbell,1990,British,english,448,,10882,4
218,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10895,4
219,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10902,4
220,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10923,4
221,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10937,4
222,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10996,3
223,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11036,3
224,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11041,3
225,13067,One,Conrad Williams,2009,British,english,300-400,,11053,3
226,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
227,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
228,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
229,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
230,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11085,2
231,13074,Little Eve,Catriona Ward,2018,British,english,,,11099,2
232,13075,The Reddening,Adam Nevill,2019,British,english,400,,11104,2
233,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11118,1
234,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
235,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
236,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
237,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11338,0
238,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
239,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11347,0
240,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
