﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
2,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
3,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
4,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
5,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
6,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
7,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
8,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
9,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
10,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
11,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9485,26
12,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
13,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
14,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
15,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
16,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
17,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
18,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
19,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
20,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
21,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
22,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
23,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9824,21
24,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
25,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
26,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
27,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
28,11901,The Hunger,Alma Katsu,2018,American,english,400,,10089,19
29,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
30,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
31,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
32,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
33,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
34,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
35,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
36,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
37,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
38,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
39,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11060,2
40,13074,Little Eve,Catriona Ward,2018,British,english,,,11074,2
41,13075,The Reddening,Adam Nevill,2019,British,english,400,,11079,2
42,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11093,1
43,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
44,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
45,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
46,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11313,0
47,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
48,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11322,0
49,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
