﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
2,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
4,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9019,32
5,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
8,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10029,20
9,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
11,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
