﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
5,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
6,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
7,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
8,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
9,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
10,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
11,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
12,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
13,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
14,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
15,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
16,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1548,243
17,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1569,240
18,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1624,234
19,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1626,234
20,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1775,216
21,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1923,198
22,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
23,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2364,152
24,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2374,151
25,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2454,144
26,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2454,144
27,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2454,144
28,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2454,144
29,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2646,141
30,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2646,141
31,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2720,138
32,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
33,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2880,131
34,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3038,123
35,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3038,123
36,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3047,123
37,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3068,122
38,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3068,122
39,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3199,117
40,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3274,114
41,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3448,109
42,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3469,108
43,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3620,107
44,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3633,106
45,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3659,105
46,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3669,105
47,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3705,105
48,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3802,102
49,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4061,100
50,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4115,98
51,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4162,96
52,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4162,96
53,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4162,96
54,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4162,96
55,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4385,96
56,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
57,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4577,91
58,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4618,90
59,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4800,87
60,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4893,85
61,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4924,84
62,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5265,78
63,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5342,77
64,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5535,72
65,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
66,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
67,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6267,62
68,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6325,60
69,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6533,57
70,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
71,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
72,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
73,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
74,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
75,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
76,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7193,45
77,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
78,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
79,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
80,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
81,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
82,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
83,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8458,36
84,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
85,9621,The Fly,Miroslav Holub,1987,Czech,,,,8503,36
86,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
87,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
88,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
89,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
90,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
91,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9198,30
92,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
93,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
