﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
4,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
5,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
6,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
7,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3359,113
8,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
9,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
10,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4503,93
11,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
12,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4555,92
13,11540,World War Z,Max Brooks,2006,American,english,342,118000,4884,85
14,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
15,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
16,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
17,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
18,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
19,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
20,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
21,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
22,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
23,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
24,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7095,46
25,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
26,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
27,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
28,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7892,43
29,11947,Marked (House Of Night),"",2007,American,english,306,69500,7937,42
30,11716,Black Hole,Charles Burns,1995,American,english,368,,8369,38
31,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
32,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
33,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
34,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
35,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
36,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
37,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
38,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9362,28
39,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
40,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
41,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
42,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
43,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
44,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
45,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
46,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
47,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
48,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
49,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
50,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
51,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
52,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
53,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
54,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
55,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
56,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
57,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
58,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
59,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
60,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
61,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
62,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10546,13
63,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
64,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
65,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
66,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
67,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
68,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
69,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
70,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
