﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
11,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
12,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
13,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
15,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,721,514
16,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,838,442
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
18,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
19,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
22,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
24,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
25,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
26,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
27,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
28,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
29,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
30,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
31,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
32,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
33,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
34,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
35,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
36,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
37,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
39,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
40,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
41,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
42,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
43,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
44,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
45,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
46,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
47,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
48,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
49,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
50,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
51,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
52,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
53,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
54,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
55,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
56,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
57,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
58,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
59,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
60,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
61,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
62,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
63,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
64,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
65,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
66,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
67,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
68,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
69,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
70,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
71,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
72,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
73,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
74,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
75,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
76,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
77,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
78,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
79,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
80,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
81,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
82,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
83,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
84,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
85,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
86,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
87,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
88,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
89,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
90,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
91,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
92,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
93,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
94,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
95,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
96,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
97,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
98,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
99,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
100,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
101,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
102,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
103,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
104,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
105,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
106,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4625,90
107,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
108,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
109,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4691,90
110,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
111,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
112,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
113,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
114,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
115,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
116,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
117,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5036,82
118,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5080,81
119,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
120,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
121,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
122,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
123,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
124,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
125,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
126,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
127,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
128,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
129,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
130,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
131,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
132,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
133,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
134,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
135,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
136,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
137,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
138,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7175,45
139,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
140,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
141,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
142,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
143,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
144,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
145,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
146,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
147,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
148,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
149,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
150,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
151,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
152,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
153,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
154,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
155,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
156,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
157,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
158,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
159,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
160,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
161,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
162,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
163,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
164,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
165,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
166,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
167,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
168,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
169,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
170,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10985,3
171,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10989,3
172,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
