﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
5,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
8,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
9,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
10,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
13,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
14,13701,The King Of Torts,John Grisham,2003,American,english,384,,4827,87
15,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4834,87
16,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4889,85
17,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5445,74
18,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5493,73
19,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5519,72
20,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6143,64
21,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6175,63
22,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6271,61
23,11843,Feed,Seanan McGuire,2010,American,,,,6401,60
24,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6404,60
25,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6433,59
26,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6492,58
27,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6616,54
28,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6728,51
29,6252,Queenpin,Megan Abbott,2007,American,english,194,,6830,51
30,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6888,50
31,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6953,48
32,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7136,45
33,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7156,45
34,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7174,45
35,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7790,45
36,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7809,44
37,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7814,44
38,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7828,44
39,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
40,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8064,42
41,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8119,41
42,10145,The Changeling,Victor LaValle,2017,American,english,431,,8157,41
43,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
44,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8295,39
45,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8324,38
46,11831,Blowback,Brad Thor,2005,American,english,480,,8331,38
47,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8378,38
48,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8379,37
49,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8407,37
50,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8419,37
51,13712,The Summons,John Grisham,2002,American,english,384,,8434,36
52,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8512,35
53,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8515,35
54,11880,Minion,L. A. Banks,2003,American,english,286,,8577,35
55,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8589,34
56,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8591,34
57,13561,About The Author,John Colapinto,2001,American,english,368,,8611,34
58,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8645,34
59,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8669,33
60,13696,The Broker,John Grisham,2005,American,english,422,,8683,33
61,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8689,33
62,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8965,32
63,4939,Rampart Street,David Fulmer,2006,American,english,288,,8989,32
64,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9004,32
65,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9129,30
66,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9129,30
67,6268,The Need,Helen Phillips,2019,American,english,272,,9129,30
68,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9129,30
69,13659,The Appeal,John Grisham,2008,American,english,355-500,,9146,30
70,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9151,30
71,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9160,30
72,13721,First Family,David Baldacci,2009,American,english,452,,9232,29
73,13763,The Associate,John Grisham,2009,American,english,384,,9238,29
74,13762,Swimsuit,James Patterson,2009,American,english,393,,9237,29
75,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9269,29
76,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9269,29
77,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9269,29
78,13665,Cross Fire,James Patterson,2010,American,english,384,,9325,28
79,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9471,26
80,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
81,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9663,24
82,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9689,23
83,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
84,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9775,22
85,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9788,22
86,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9797,22
87,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9820,21
88,13554,Dodgers,Bill Beverly,2016,American,english,304,,10016,20
89,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10034,20
90,5638,You,Caroline Kepnes,2014,American,english,422,139776,10039,19
91,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10079,19
92,5571,Alice,Christina Henry,2015,American,english,304,,10118,19
93,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10233,18
94,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10240,18
95,13606,The Border,Don Winslow,2019,American,english,736,,10296,17
96,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10313,17
97,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10330,16
98,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10330,16
99,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10377,15
100,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10498,13
101,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10590,11
102,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10622,10
103,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10655,9
104,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10929,4
105,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11067,2
106,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11216,1
107,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11224,1
108,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11257,1
109,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11269,1
110,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11310,0
111,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11321,0
112,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11321,0
