﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
4,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
5,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8509,36
6,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9108,31
7,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9562,25
8,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9990,20
9,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10116,19
10,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10275,17
11,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
