﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
2,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
3,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
4,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
5,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
7,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
8,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
9,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
10,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
11,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
12,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
13,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
14,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
15,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
16,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
17,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
18,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
19,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
20,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
21,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10956,4
