﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
4,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
7,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
8,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
9,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
10,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
11,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
12,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
13,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
14,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
15,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
16,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
17,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
18,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
19,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
20,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
21,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
22,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
23,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
24,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
25,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
26,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
27,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
28,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
29,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
30,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
31,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
32,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
33,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
34,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
35,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
36,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
37,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
38,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
39,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
40,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9729,23
41,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10208,18
42,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10313,17
43,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
44,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10771,6
45,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10838,5
46,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
47,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10870,4
48,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10870,4
49,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10926,4
50,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10999,3
