﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
3,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
4,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
5,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
6,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
7,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,802,461
8,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
9,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
10,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
11,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1455,260
12,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
13,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
14,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1697,226
15,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
16,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1907,203
17,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
18,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2335,156
19,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2455,145
20,378,The Old Forest,Peter Taylor,1985,American,english,,,2723,138
21,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2895,131
22,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3035,124
23,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3192,119
24,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
25,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3376,113
26,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
27,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3619,108
28,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3681,105
29,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3813,102
30,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4062,100
31,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4111,99
32,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4379,96
33,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4528,92
34,2506,Retold African American Folktales,David Haynes,1996,American,,,,4757,90
35,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4768,89
36,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4815,87
37,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4878,86
38,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
39,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,5001,84
40,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,5001,84
41,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5060,82
42,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5066,82
43,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5275,78
44,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5364,77
45,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5364,77
46,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5432,75
47,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5438,75
48,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
49,3566,Honored Guest,Joy Williams,2004,American,english,224,,5707,71
50,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5730,70
51,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
52,1100,Superfiction,Joe David Bellamy,1975,American,,,,5869,68
53,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
54,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5896,67
55,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5903,67
56,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6138,65
57,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
58,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6416,60
59,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6485,58
60,11890,The Body,Stephen King,1982,American,english,192,32562,6601,56
61,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
62,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6944,49
63,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
64,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7147,46
65,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
66,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7854,44
67,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7926,43
68,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7959,42
69,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8104,41
70,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8129,41
71,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8160,41
72,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8163,41
73,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8201,40
74,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8266,39
75,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8318,39
76,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8327,39
77,9805,The Stories,Bernard Malamud,1983,American,english,,,8345,39
78,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
79,5380,Exhalation,Ted Chiang,2019,American,english,350,,8383,38
80,9775,Collected Stories,John O'Hara,1984,American,english,,,8383,38
81,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8462,36
82,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
