﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
2,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
3,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
4,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
5,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1491,252
6,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1491,252
7,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1564,240
8,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2027,186
9,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2032,186
10,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2454,144
11,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2454,144
12,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2454,144
13,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2613,142
14,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2787,135
15,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3435,109
16,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3469,108
17,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4770,89
18,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4906,84
19,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5344,77
20,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
21,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
22,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
23,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
24,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
25,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
