﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
6,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4801,88
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
8,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
10,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
11,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
12,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
13,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
14,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
15,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
16,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
17,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
18,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
19,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7096,47
20,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
21,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
22,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
23,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
24,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
25,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
26,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
27,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
28,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
29,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
30,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
31,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
32,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
33,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
34,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
35,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
36,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
37,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
38,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
39,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
40,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
41,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
42,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
43,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10143,19
44,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
45,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
46,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
47,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10751,8
48,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10848,5
49,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11094,2
