﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1763,217
2,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2448,144
3,3939,Cataract,Mykhaylo Osadchy,1976,Ukrainian,,,,2684,139
4,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
5,6015,On Sunday Morning She Gathered Herbs,Olha Kobylianska,1909,Ukrainian,ukrainian,,,3280,114
6,10065,The Mysterious Portrait,Nikolai Gogol,1835,Ukrainian,russian,,,3739,103
7,10075,The Old World Landowners,Nikolai Gogol,1835,Ukrainian,russian,,,3768,102
8,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5153,79
9,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5461,74
10,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6415,59
11,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6939,48
12,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10090,19
