﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
2,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
5,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
11,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9562,25
12,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9603,25
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
