﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
5,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
6,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
7,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
8,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
9,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
10,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2155,172
11,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
12,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
13,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
14,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
15,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2633,141
16,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
17,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2750,137
18,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2824,134
19,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2834,133
20,912,Diaries,Alan Clark,1993,British,english,,,2938,127
21,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
22,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3033,123
23,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
24,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3175,119
25,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3231,116
26,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
27,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3421,110
28,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
29,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
30,853,Second World War,John Keegan,1989,British,english,608,,3646,106
31,12292,E=Mc2,David Bodanis,2000,British,english,337,,3671,105
32,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3699,105
33,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4128,98
34,10731,An Imagined World,June Goodfield,1981,British,english,,,4368,96
35,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4372,96
36,4098,Love's Work,Gillian Rose,1995,British,english,160,,4384,96
37,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4587,91
38,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
39,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4738,90
40,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
41,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
42,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4799,87
43,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
44,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4841,87
45,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
46,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
47,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
48,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5024,83
49,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
50,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5091,81
51,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5106,81
52,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
53,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5231,79
54,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5322,78
55,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5329,78
56,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5401,76
57,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
