﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
2,11843,Feed,Seanan McGuire,2010,Unknown,,,,6391,60
3,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7073,46
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
5,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8091,41
6,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
7,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
8,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
9,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9004,32
10,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9157,30
11,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9434,27
12,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9434,27
13,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
14,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9683,23
15,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
16,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9700,23
17,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9838,21
18,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
19,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10068,19
20,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
21,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
22,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
23,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10278,17
24,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10278,17
25,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10324,16
26,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10383,15
27,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10383,15
28,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10586,11
29,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10613,10
30,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10707,8
31,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
32,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10770,6
33,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10848,4
34,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10888,4
35,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
36,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
37,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11253,1
